"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96546118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96546118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268315
"http://webisa.webdatacommons.org/prov/96546118","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96546118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96546118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96546118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451637593"
"http://webisa.webdatacommons.org/prov/96546118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138389392"
"http://webisa.webdatacommons.org/prov/96546118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341595062"
"http://webisa.webdatacommons.org/prov/96546118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440418569"
"http://webisa.webdatacommons.org/prov/96546118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138065981"
"http://webisa.webdatacommons.org/prov/96546118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96546118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
