"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71179612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71179612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171126
"http://webisa.webdatacommons.org/prov/71179612","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71179612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71179612","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71179612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169931907"
"http://webisa.webdatacommons.org/prov/71179612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98454214"
"http://webisa.webdatacommons.org/prov/71179612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278873676"
"http://webisa.webdatacommons.org/prov/71179612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99835056"
"http://webisa.webdatacommons.org/prov/71179612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255096101"
"http://webisa.webdatacommons.org/prov/71179612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373558066"
"http://webisa.webdatacommons.org/prov/71179612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71179612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
