"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440051794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440051794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128602
"http://webisa.webdatacommons.org/prov/440051794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440051794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440051794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440051794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435186786"
"http://webisa.webdatacommons.org/prov/440051794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305640723"
"http://webisa.webdatacommons.org/prov/440051794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345746092"
"http://webisa.webdatacommons.org/prov/440051794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440051794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440051794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
