"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443705885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443705885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252083
"http://webisa.webdatacommons.org/prov/443705885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443705885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443705885","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443705885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327018681"
"http://webisa.webdatacommons.org/prov/443705885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327093194"
"http://webisa.webdatacommons.org/prov/443705885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317762367"
"http://webisa.webdatacommons.org/prov/443705885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327150270"
"http://webisa.webdatacommons.org/prov/443705885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66574240"
"http://webisa.webdatacommons.org/prov/443705885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443705885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443705885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
