"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175122743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175122743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670482
"http://webisa.webdatacommons.org/prov/175122743","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175122743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175122743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34583773"
"http://webisa.webdatacommons.org/prov/175122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237298857"
"http://webisa.webdatacommons.org/prov/175122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383324235"
"http://webisa.webdatacommons.org/prov/175122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27692019"
"http://webisa.webdatacommons.org/prov/175122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83480236"
"http://webisa.webdatacommons.org/prov/175122743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372948954"
"http://webisa.webdatacommons.org/prov/175122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175122743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
