"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206704699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306123
"http://webisa.webdatacommons.org/prov/206704699","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/206704699","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/206704699","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350717852"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313599225"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275496568"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235975067"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20522348"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343187897"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319003884"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17462845"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11317162"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206704699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
