"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50384896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335811
"http://webisa.webdatacommons.org/prov/50384896","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/50384896","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/50384896","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82336337"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418058876"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369932921"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242928173"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372758513"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373959578"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215298410"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299970778"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321411600"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372981904"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439820471"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396260528"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434994282"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78215035"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141665383"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253322478"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278820489"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89165358"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251212694"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343687286"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251224630"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80338127"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115189882"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1496435"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93477674"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/50384896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
