"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213016442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213016442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171243
"http://webisa.webdatacommons.org/prov/213016442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213016442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213016442","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213016442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325548816"
"http://webisa.webdatacommons.org/prov/213016442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213861144"
"http://webisa.webdatacommons.org/prov/213016442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392934497"
"http://webisa.webdatacommons.org/prov/213016442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213016442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
