"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83573026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83573026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849066
"http://webisa.webdatacommons.org/prov/83573026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83573026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83573026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83573026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396006224"
"http://webisa.webdatacommons.org/prov/83573026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3178348"
"http://webisa.webdatacommons.org/prov/83573026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335372261"
"http://webisa.webdatacommons.org/prov/83573026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/83573026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83573026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
