"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15950318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15950318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156345
"http://webisa.webdatacommons.org/prov/15950318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15950318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15950318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15950318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120441426"
"http://webisa.webdatacommons.org/prov/15950318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410317801"
"http://webisa.webdatacommons.org/prov/15950318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241882939"
"http://webisa.webdatacommons.org/prov/15950318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15950318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15950318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
