"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512307405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247992
"http://webisa.webdatacommons.org/prov/512307405","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/512307405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512307405","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136588191"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46083746"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2932805"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172533858"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134035960"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153367729"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2973339"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311454266"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2930598"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337122148"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427722050"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328469690"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392003397"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2918913"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259503759"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153570749"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2844348"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70894800"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2843936"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171654280"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150380555"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2961898"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356227361"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212496644"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355060030"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221586614"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2879793"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2962435"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355058109"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2993347"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354891475"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303505235"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87777194"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2876611"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2907794"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2990350"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512307405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
