"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235574517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116952
"http://webisa.webdatacommons.org/prov/235574517","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/235574517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235574517","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275002974"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282094720"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216330482"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424485365"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404724059"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299871067"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163209818"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405064465"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289357225"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285584140"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435504439"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127720003"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282984839"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411812488"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/235574517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
