"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451658750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225037
"http://webisa.webdatacommons.org/prov/451658750","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451658750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451658750","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159892156"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63643720"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419583951"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207134745"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151077536"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95149166"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174842903"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229053522"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34540052"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451658750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
