"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89993855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25424
"http://webisa.webdatacommons.org/prov/89993855","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/89993855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89993855","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127339151"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415897823"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168484414"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74598435"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74612733"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95583077"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227455869"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87624577"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437193032"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122670552"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194058908"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380119904"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122748751"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374672120"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72752385"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342646260"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33010976"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256930559"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89993855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
