"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19657302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311978
"http://webisa.webdatacommons.org/prov/19657302","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/19657302","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19657302","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133802240"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384265707"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419877923"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440871878"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20640877"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335577879"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272013071"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354554700"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395971466"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428059765"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68595458"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178090916"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270191315"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323484363"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211396310"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329616549"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106261147"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232589315"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214487799"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181780831"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35324843"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/19657302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
