"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122730422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23222
"http://webisa.webdatacommons.org/prov/122730422","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/122730422","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122730422","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434189519"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43482551"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418485663"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219322121"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292862675"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63516232"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104795657"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361495217"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287231838"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134283484"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373666094"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266688021"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122730422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
