"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238868742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238868742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865001
"http://webisa.webdatacommons.org/prov/238868742","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238868742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238868742","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238868742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348530365"
"http://webisa.webdatacommons.org/prov/238868742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219115899"
"http://webisa.webdatacommons.org/prov/238868742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81719435"
"http://webisa.webdatacommons.org/prov/238868742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81782217"
"http://webisa.webdatacommons.org/prov/238868742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92680789"
"http://webisa.webdatacommons.org/prov/238868742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6700468"
"http://webisa.webdatacommons.org/prov/238868742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361290738"
"http://webisa.webdatacommons.org/prov/238868742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238868742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
