"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444538698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613081
"http://webisa.webdatacommons.org/prov/444538698","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/444538698","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444538698","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277213839"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85866825"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73714378"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160638720"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86328820"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343264462"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371751593"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183739357"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412202260"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181441907"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251545240"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81072209"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411740709"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286591203"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5647013"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181928278"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354869157"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444538698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
