"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428648566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428648566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21392
"http://webisa.webdatacommons.org/prov/428648566","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428648566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428648566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100726045"
"http://webisa.webdatacommons.org/prov/428648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166303259"
"http://webisa.webdatacommons.org/prov/428648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100023301"
"http://webisa.webdatacommons.org/prov/428648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344165628"
"http://webisa.webdatacommons.org/prov/428648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395315988"
"http://webisa.webdatacommons.org/prov/428648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425757832"
"http://webisa.webdatacommons.org/prov/428648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289470370"
"http://webisa.webdatacommons.org/prov/428648566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428648566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
