"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242006345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242006345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273954
"http://webisa.webdatacommons.org/prov/242006345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242006345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242006345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242006345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246210130"
"http://webisa.webdatacommons.org/prov/242006345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144127396"
"http://webisa.webdatacommons.org/prov/242006345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20428801"
"http://webisa.webdatacommons.org/prov/242006345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377085093"
"http://webisa.webdatacommons.org/prov/242006345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242006345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242006345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242006345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
