"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82093866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82093866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369534
"http://webisa.webdatacommons.org/prov/82093866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82093866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82093866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82093866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293254927"
"http://webisa.webdatacommons.org/prov/82093866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151782551"
"http://webisa.webdatacommons.org/prov/82093866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114152538"
"http://webisa.webdatacommons.org/prov/82093866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/82093866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/82093866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
