"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57209636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57209636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417364
"http://webisa.webdatacommons.org/prov/57209636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57209636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57209636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57209636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341476335"
"http://webisa.webdatacommons.org/prov/57209636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94658132"
"http://webisa.webdatacommons.org/prov/57209636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341435170"
"http://webisa.webdatacommons.org/prov/57209636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57209636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
