"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405717749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405717749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249389
"http://webisa.webdatacommons.org/prov/405717749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405717749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405717749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405717749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122243341"
"http://webisa.webdatacommons.org/prov/405717749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253077958"
"http://webisa.webdatacommons.org/prov/405717749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453809389"
"http://webisa.webdatacommons.org/prov/405717749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102636805"
"http://webisa.webdatacommons.org/prov/405717749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/405717749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405717749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
