"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157555528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188747
"http://webisa.webdatacommons.org/prov/157555528","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/157555528","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/157555528","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179721057"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309053901"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325467127"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88868624"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424083122"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144762000"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418664699"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80623264"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73691649"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340144303"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322817795"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441049038"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183747620"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416276847"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456269986"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129233563"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37691346"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417924660"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77497832"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15015268"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96931308"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205372109"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213660472"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17786357"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356989750"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213528758"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374921511"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213554153"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277949737"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342813057"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2980649"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349844181"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275143879"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191359871"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292855709"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160641854"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157555528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
