"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423562451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423562451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202226
"http://webisa.webdatacommons.org/prov/423562451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423562451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423562451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423562451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439057188"
"http://webisa.webdatacommons.org/prov/423562451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269885062"
"http://webisa.webdatacommons.org/prov/423562451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51734308"
"http://webisa.webdatacommons.org/prov/423562451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423562451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423562451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
