"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229118270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229118270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183692
"http://webisa.webdatacommons.org/prov/229118270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229118270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229118270","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/229118270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218675460"
"http://webisa.webdatacommons.org/prov/229118270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158622511"
"http://webisa.webdatacommons.org/prov/229118270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158622512"
"http://webisa.webdatacommons.org/prov/229118270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218675459"
"http://webisa.webdatacommons.org/prov/229118270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229118270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
