"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236071701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236071701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103586
"http://webisa.webdatacommons.org/prov/236071701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236071701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236071701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236071701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204586253"
"http://webisa.webdatacommons.org/prov/236071701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114150173"
"http://webisa.webdatacommons.org/prov/236071701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86027874"
"http://webisa.webdatacommons.org/prov/236071701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203542673"
"http://webisa.webdatacommons.org/prov/236071701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236071701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236071701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
