"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210257488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210257488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224179
"http://webisa.webdatacommons.org/prov/210257488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210257488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210257488","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210257488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114673259"
"http://webisa.webdatacommons.org/prov/210257488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443119735"
"http://webisa.webdatacommons.org/prov/210257488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243940576"
"http://webisa.webdatacommons.org/prov/210257488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210257488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
