"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106378565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106378565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415305
"http://webisa.webdatacommons.org/prov/106378565","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106378565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106378565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106378565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410500192"
"http://webisa.webdatacommons.org/prov/106378565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296207872"
"http://webisa.webdatacommons.org/prov/106378565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150736172"
"http://webisa.webdatacommons.org/prov/106378565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371616684"
"http://webisa.webdatacommons.org/prov/106378565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242925217"
"http://webisa.webdatacommons.org/prov/106378565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146082239"
"http://webisa.webdatacommons.org/prov/106378565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106378565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106378565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
