"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89416536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255959
"http://webisa.webdatacommons.org/prov/89416536","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/89416536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89416536","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190873727"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75723248"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250508158"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443824496"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230489947"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444547019"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307810072"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2632178"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188317571"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382647438"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147527626"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89416536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
