"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250137187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250137187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208336
"http://webisa.webdatacommons.org/prov/250137187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250137187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250137187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250137187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433173396"
"http://webisa.webdatacommons.org/prov/250137187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96979915"
"http://webisa.webdatacommons.org/prov/250137187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437947374"
"http://webisa.webdatacommons.org/prov/250137187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66158016"
"http://webisa.webdatacommons.org/prov/250137187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250137187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
