"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448002555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448002555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127105
"http://webisa.webdatacommons.org/prov/448002555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448002555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448002555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448002555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80015583"
"http://webisa.webdatacommons.org/prov/448002555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61567529"
"http://webisa.webdatacommons.org/prov/448002555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403962113"
"http://webisa.webdatacommons.org/prov/448002555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61743934"
"http://webisa.webdatacommons.org/prov/448002555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/448002555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
