"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362196910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362196910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388126
"http://webisa.webdatacommons.org/prov/362196910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362196910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362196910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362196910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304889912"
"http://webisa.webdatacommons.org/prov/362196910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375180802"
"http://webisa.webdatacommons.org/prov/362196910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435613900"
"http://webisa.webdatacommons.org/prov/362196910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435618168"
"http://webisa.webdatacommons.org/prov/362196910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/362196910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
