"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/725523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474792
"http://webisa.webdatacommons.org/prov/725523","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/725523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/725523","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52335537"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13985685"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344855517"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220251916"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108853566"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122460915"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310839754"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281304949"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110709498"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188418768"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/725523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
