"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457253748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457253748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253583
"http://webisa.webdatacommons.org/prov/457253748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457253748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457253748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26524199"
"http://webisa.webdatacommons.org/prov/457253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433339935"
"http://webisa.webdatacommons.org/prov/457253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238325464"
"http://webisa.webdatacommons.org/prov/457253748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457253748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
