"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392701047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392701047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148437
"http://webisa.webdatacommons.org/prov/392701047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392701047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392701047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392701047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74428912"
"http://webisa.webdatacommons.org/prov/392701047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111628703"
"http://webisa.webdatacommons.org/prov/392701047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276467036"
"http://webisa.webdatacommons.org/prov/392701047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1311089"
"http://webisa.webdatacommons.org/prov/392701047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392701047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
