"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85277367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85277367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175572
"http://webisa.webdatacommons.org/prov/85277367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85277367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85277367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169504791"
"http://webisa.webdatacommons.org/prov/85277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385165496"
"http://webisa.webdatacommons.org/prov/85277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268228274"
"http://webisa.webdatacommons.org/prov/85277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84299106"
"http://webisa.webdatacommons.org/prov/85277367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85277367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85277367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85277367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
