"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271180090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17223
"http://webisa.webdatacommons.org/prov/271180090","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271180090","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/271180090","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408315421"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455370464"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323258364"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136297364"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347385042"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90568713"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3584314"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331558673"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271180090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
