"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480083663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480083663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467675
"http://webisa.webdatacommons.org/prov/480083663","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480083663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480083663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480083663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222277111"
"http://webisa.webdatacommons.org/prov/480083663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332380974"
"http://webisa.webdatacommons.org/prov/480083663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446433129"
"http://webisa.webdatacommons.org/prov/480083663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210286896"
"http://webisa.webdatacommons.org/prov/480083663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432521027"
"http://webisa.webdatacommons.org/prov/480083663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287117642"
"http://webisa.webdatacommons.org/prov/480083663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480083663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
