"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139265288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262897
"http://webisa.webdatacommons.org/prov/139265288","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/139265288","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/139265288","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383412550"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235085897"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134267673"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294878282"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425947289"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114061329"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310925786"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170378185"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403519555"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59241207"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57413366"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123533144"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293976173"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408641073"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430265159"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82820985"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401272822"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295143677"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41963772"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121023470"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430540631"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233794335"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338265521"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139265288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
