"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175150404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175150404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171922
"http://webisa.webdatacommons.org/prov/175150404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175150404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175150404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175150404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214828714"
"http://webisa.webdatacommons.org/prov/175150404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15876533"
"http://webisa.webdatacommons.org/prov/175150404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153791950"
"http://webisa.webdatacommons.org/prov/175150404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276472037"
"http://webisa.webdatacommons.org/prov/175150404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175150404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175150404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
