"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205184427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0362273
"http://webisa.webdatacommons.org/prov/205184427","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/205184427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205184427","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313633882"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199159247"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239874345"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133516901"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24986521"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175299055"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104323414"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31543495"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31541357"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205184427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
