"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508053587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415751
"http://webisa.webdatacommons.org/prov/508053587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508053587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508053587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319182830"
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46867932"
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190773045"
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96127488"
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78626381"
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425557224"
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508053587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
