"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148900159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148900159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502229
"http://webisa.webdatacommons.org/prov/148900159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148900159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148900159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148900159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361627543"
"http://webisa.webdatacommons.org/prov/148900159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442436598"
"http://webisa.webdatacommons.org/prov/148900159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93724877"
"http://webisa.webdatacommons.org/prov/148900159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148900159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
