"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119095337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423057
"http://webisa.webdatacommons.org/prov/119095337","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/119095337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119095337","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137998205"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254513027"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443739423"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380771277"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6857513"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409847522"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385208586"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392163172"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430613513"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250765093"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161212324"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365906823"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435773513"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38646418"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119095337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
