"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156503830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156503830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548451
"http://webisa.webdatacommons.org/prov/156503830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156503830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156503830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156503830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226577611"
"http://webisa.webdatacommons.org/prov/156503830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208416436"
"http://webisa.webdatacommons.org/prov/156503830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353780295"
"http://webisa.webdatacommons.org/prov/156503830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156503830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156503830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
