"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246666530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246666530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378648
"http://webisa.webdatacommons.org/prov/246666530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246666530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246666530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246666530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120225656"
"http://webisa.webdatacommons.org/prov/246666530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360676085"
"http://webisa.webdatacommons.org/prov/246666530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360782278"
"http://webisa.webdatacommons.org/prov/246666530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453800822"
"http://webisa.webdatacommons.org/prov/246666530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246666530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
