"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39300618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39300618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19304
"http://webisa.webdatacommons.org/prov/39300618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39300618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39300618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39300618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201915975"
"http://webisa.webdatacommons.org/prov/39300618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279470387"
"http://webisa.webdatacommons.org/prov/39300618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109945807"
"http://webisa.webdatacommons.org/prov/39300618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180461750"
"http://webisa.webdatacommons.org/prov/39300618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79533056"
"http://webisa.webdatacommons.org/prov/39300618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221160814"
"http://webisa.webdatacommons.org/prov/39300618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39300618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
