"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34504768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400558
"http://webisa.webdatacommons.org/prov/34504768","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/34504768","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/34504768","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124200914"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438769468"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50893777"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229410225"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422836374"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279437217"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68937482"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417523361"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117767780"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336951340"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159933478"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406779452"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236288836"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226111798"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387623400"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393974522"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130075830"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396083592"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396084493"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379054992"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289830991"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129840977"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437965111"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192240614"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236962396"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315991569"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241250692"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433574106"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224831072"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420536653"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234227187"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391990814"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212235928"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101929645"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300548886"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133742710"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34504768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
