"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99747029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712366
"http://webisa.webdatacommons.org/prov/99747029","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/99747029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99747029","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347511540"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369025239"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305188744"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413290026"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441001008"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436014819"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72025137"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308964723"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99747029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
