"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163651520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163651520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419614
"http://webisa.webdatacommons.org/prov/163651520","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163651520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163651520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163651520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251980127"
"http://webisa.webdatacommons.org/prov/163651520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33272707"
"http://webisa.webdatacommons.org/prov/163651520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439001254"
"http://webisa.webdatacommons.org/prov/163651520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374806458"
"http://webisa.webdatacommons.org/prov/163651520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282414091"
"http://webisa.webdatacommons.org/prov/163651520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163651520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
