"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21198173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21198173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185414
"http://webisa.webdatacommons.org/prov/21198173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21198173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21198173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55318893"
"http://webisa.webdatacommons.org/prov/21198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276225711"
"http://webisa.webdatacommons.org/prov/21198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402732082"
"http://webisa.webdatacommons.org/prov/21198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296767315"
"http://webisa.webdatacommons.org/prov/21198173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21198173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21198173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
