"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307514382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911773
"http://webisa.webdatacommons.org/prov/307514382","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/307514382","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/307514382","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102169921"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428939339"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291780735"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224872273"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58399724"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392405966"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291544880"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353185136"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271621698"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269210713"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368115099"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323353406"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91293425"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269083512"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344203538"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307514382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
