"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385199239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447261
"http://webisa.webdatacommons.org/prov/385199239","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/385199239","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/385199239","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127169073"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120947834"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218055761"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62050493"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352028360"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79392249"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233875950"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281680708"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188970640"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213739855"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429623593"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385199239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
