"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426465459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426465459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533923
"http://webisa.webdatacommons.org/prov/426465459","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426465459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426465459","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426465459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179356806"
"http://webisa.webdatacommons.org/prov/426465459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342209100"
"http://webisa.webdatacommons.org/prov/426465459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414299322"
"http://webisa.webdatacommons.org/prov/426465459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238343532"
"http://webisa.webdatacommons.org/prov/426465459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412738174"
"http://webisa.webdatacommons.org/prov/426465459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238506049"
"http://webisa.webdatacommons.org/prov/426465459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426465459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426465459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
