"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365660097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1249
"http://webisa.webdatacommons.org/prov/365660097","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365660097","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365660097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264991943"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248270188"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279100032"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99119167"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390474544"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311763982"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365660097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
