"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188611950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110742
"http://webisa.webdatacommons.org/prov/188611950","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188611950","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188611950","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231559237"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447665178"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253823715"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206619823"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129239376"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289146698"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188611950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
