"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173513523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474702
"http://webisa.webdatacommons.org/prov/173513523","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/173513523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173513523","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33319749"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275129446"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255812466"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205055802"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256485976"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118781782"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401349061"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228094816"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199009671"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173513523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
