"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127733272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596346
"http://webisa.webdatacommons.org/prov/127733272","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127733272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127733272","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277331987"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142352520"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326308174"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62585400"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350566874"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96360847"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232162534"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140747838"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127733272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
