"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16341460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156718
"http://webisa.webdatacommons.org/prov/16341460","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/16341460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16341460","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408884918"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383021216"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383053478"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5717766"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93956500"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74835978"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264112419"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383182690"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420220102"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325481202"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176842643"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315996222"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376111969"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5904180"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16341460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
