"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417912067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417912067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888319
"http://webisa.webdatacommons.org/prov/417912067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417912067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417912067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417912067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62033118"
"http://webisa.webdatacommons.org/prov/417912067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83555694"
"http://webisa.webdatacommons.org/prov/417912067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452233100"
"http://webisa.webdatacommons.org/prov/417912067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134982458"
"http://webisa.webdatacommons.org/prov/417912067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417912067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417912067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
