"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161541729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161541729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277738
"http://webisa.webdatacommons.org/prov/161541729","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161541729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161541729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161541729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383806999"
"http://webisa.webdatacommons.org/prov/161541729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25145079"
"http://webisa.webdatacommons.org/prov/161541729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229056140"
"http://webisa.webdatacommons.org/prov/161541729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161541729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
