"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105171389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105171389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33417
"http://webisa.webdatacommons.org/prov/105171389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105171389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105171389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105171389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125893862"
"http://webisa.webdatacommons.org/prov/105171389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102709065"
"http://webisa.webdatacommons.org/prov/105171389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125970342"
"http://webisa.webdatacommons.org/prov/105171389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376545737"
"http://webisa.webdatacommons.org/prov/105171389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105171389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
