"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132398046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132398046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432588
"http://webisa.webdatacommons.org/prov/132398046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132398046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132398046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132398046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338591410"
"http://webisa.webdatacommons.org/prov/132398046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33100230"
"http://webisa.webdatacommons.org/prov/132398046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327377226"
"http://webisa.webdatacommons.org/prov/132398046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326406236"
"http://webisa.webdatacommons.org/prov/132398046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338377205"
"http://webisa.webdatacommons.org/prov/132398046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132398046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
